Bid ID,FTR ID,Bid Description,Asset Owner,Source,Sink,Hedge Type,Class,Type,Period, Bid MW 1, Bid Price 1, Bid MW 2, Bid Price 2, Bid MW 3, Bid Price 3, Bid MW 4, Bid Price 4, Bid MW 5, Bid Price 5, Bid MW 6, Bid Price 6, Bid MW 7, Bid Price 7, Bid MW 8, Bid Price 8, Bid MW 9, Bid Price 9, Bid MW 10, Bid Price 10, Bid MW 11, Bid Price 11
,,,ABCD,OTA,BEN,OBL,24-HOURS,BUY,202111,0,23,2,18,3,15,6,13,,,,,,,,,,,,,,
,,,ABCD,HAY,ISL,OPT,24-HOURS,BUY,202111,0,23,2,18,3,15,6,13,8,6,8,2,,,,,,,,,,
,,,ABCD,ISL,BEN,OPT,24-HOURS,BUY,202111,0,23,2,18,,,,,,,,,,,,,,,,,,
,,,ABCD,INV,ISL,OPT,24-HOURS,BUY,202111,0,23,2,18,3,15,,,,,,,,,,,,,,,,
,,,ABCD,OTA,ISL,OPT,24-HOURS,BUY,202111,0,23,2,18,3,15,6,13,,,,,,,,,,,,,,
,,,ABCD,OTA,BEN,OPT,24-HOURS,BUY,202111,0,23,2,18,3,15,6,13,8,6,,,,,,,,,,,,
,,,ABCD,HAY,ISL,OPT,24-HOURS,BUY,202111,0,23,2,18,3,15,6,13,8,6,8,2,,,,,,,,,,
,,,ABCD,ISL,BEN,OPT,24-HOURS,BUY,202111,0,23,2,18,2,9,6,9,6,6,8,6,,,,,,,,,,
,,,ABCD,INV,ISL,OPT,24-HOURS,BUY,202111,0,23,2,18,2,11,6,11,6,6,8,6,,,,,,,,,,
,,,ABCD,OTA,ISL,OPT,24-HOURS,BUY,202112,0,23,2,18,2,10,6,10,6,6,8,6,,,,,,,,,,
,,,ABCD,OTA,BEN,OPT,24-HOURS,BUY,202112,0,23,2,18,3,9,6,8,8,6,8,2,,,,,,,,,,
,,,ABCD,HAY,ISL,OPT,24-HOURS,BUY,202112,0,23,2,18,3,15,6,13,8,6,8,2,,,,,,,,,,
,,,ABCD,ISL,BEN,OPT,24-HOURS,BUY,202112,0,23,2,18,3,15,6,13,,,,,,,,,,,,,,
,,,ABCD,INV,ISL,OPT,24-HOURS,BUY,202112,0,23,2,18,,,,,,,,,,,,,,,,,,
,,,ABCD,OTA,ISL,OPT,24-HOURS,BUY,202112,0,23,10,18,11,17,12,15,13,12,14,10,15,10,16,9,17,8,18,7,19,6
,,,ABCD,OTA,BEN,OPT,24-HOURS,BUY,202112,0,23,2,20,10,13,,,,,,,,,,,,,,,,
,,,ABCD,HAY,ISL,OPT,24-HOURS,BUY,202112,0,23,20,18,,,,,,,,,,,,,,,,,,
,,,ABCD,ISL,BEN,OBL,24-HOURS,BUY,202112,0,23,2,18,3,17,10,16,20,15,30,14,35,13,,,,,,,,
,,,ABCD,INV,ISL,OBL,24-HOURS,BUY,202201,0,23,2,8,3,8,10,7,20,6,30,5,35,4,,,,,,,,
,,,ABCD,OTA,ISL,OPT,24-HOURS,BUY,202201,0,23,2,18,3,15,,,,,,,,,,,,,,,,
,,,ABCD,OTA,BEN,OPT,24-HOURS,BUY,202201,0,23,2,18,3,15,,,,,,,,,,,,,,,,
,,,ABCD,ISL,BEN,OBL,24-HOURS,BUY,202201,0,23,8,10,,,,,,,,,,,,,,,,,,
,,,ABCD,OTA,BEN,OBL,24-HOURS,BUY,202201,0,23,2,18,3,15,6,13,,,,,,,,,,,,,,
,,,ABCD,HAY,ISL,OPT,24-HOURS,BUY,202201,0,23,2,18,3,15,6,13,8,6,8,2,,,,,,,,,,
,,,ABCD,ISL,BEN,OPT,24-HOURS,BUY,202201,0,23,2,18,,,,,,,,,,,,,,,,,,
,,,ABCD,INV,ISL,OPT,24-HOURS,BUY,202201,0,23,2,18,3,15,,,,,,,,,,,,,,,,
,,,ABCD,OTA,ISL,OPT,24-HOURS,BUY,202201,0,23,2,18,3,15,6,13,,,,,,,,,,,,,,
,,,ABCD,OTA,BEN,OPT,24-HOURS,BUY,202201,0,23,2,18,3,15,6,13,8,6,,,,,,,,,,,,
,,,ABCD,HAY,ISL,OPT,24-HOURS,BUY,202201,0,23,2,18,3,15,6,13,8,6,8,2,,,,,,,,,,
